Time:;Pressure:;2023-07-13_11h-34m-21s
00:00:01.000; 0,00;bar
00:00:02.000; 0,00;bar
00:00:03.000; 0,00;bar
00:00:04.000; 0,00;bar
00:00:05.000; 0,00;bar
00:00:06.000; 0,00;bar
00:00:07.000; 0,00;bar
00:00:08.000; 0,00;bar
00:00:09.000; 0,00;bar
00:00:10.000; 0,00;bar
00:00:11.000; 0,00;bar
00:00:12.000; 0,00;bar
00:00:13.000; 0,00;bar
00:00:14.000; 0,00;bar
00:00:15.000; 0,00;bar
00:00:16.000; 0,00;bar
00:00:17.000; 9,08;bar
00:00:18.000;12,45;bar
00:00:19.000;12,49;bar
00:00:20.000;12,49;bar
00:00:21.000;12,49;bar
00:00:22.000;12,31;bar
00:00:23.000;12,07;bar
00:00:24.000;11,85;bar
00:00:25.000;11,65;bar
00:00:26.000;11,47;bar
00:00:27.000;11,31;bar
00:00:28.000;10,85;bar
00:00:29.000;10,52;bar
00:00:30.000;10,25;bar
00:00:31.000;10,00;bar
00:00:32.000; 9,78;bar
00:00:33.000; 9,59;bar
00:00:34.000; 9,41;bar
00:00:35.000; 9,25;bar
00:00:36.000; 9,10;bar
00:00:37.000; 8,96;bar
00:00:38.000; 8,84;bar
00:00:39.000; 8,71;bar
00:00:40.000; 8,60;bar
00:00:41.000; 8,49;bar
00:00:42.000; 8,39;bar
00:00:43.000; 8,30;bar
00:00:44.000; 8,20;bar
00:00:45.000; 8,10;bar
00:00:46.000; 8,00;bar
00:00:47.000; 7,96;bar
00:00:48.000; 7,92;bar
00:00:49.000; 7,89;bar
00:00:50.000; 0,30;bar
00:00:51.000; 0,24;bar
00:00:52.000; 0,01;bar
00:00:53.000; 0,01;bar
00:00:54.000; 4,39;bar
00:00:55.000; 8,44;bar
00:00:56.000;12,20;bar
00:00:57.000;12,12;bar
00:00:58.000;12,49;bar
00:00:59.000;12,50;bar
00:01:00.000;12,50;bar
00:01:01.000;12,50;bar
00:01:02.000;12,50;bar
00:01:03.000;12,50;bar
00:01:04.000;12,50;bar
00:01:05.000;12,50;bar
00:01:06.000;12,50;bar
00:01:07.000;12,49;bar
00:01:08.000;12,46;bar
00:01:09.000;12,44;bar
00:01:10.000;12,42;bar
00:01:11.000;12,40;bar
00:01:12.000;12,38;bar
00:01:13.000;12,35;bar
00:01:14.000;12,33;bar
00:01:15.000;12,31;bar
00:01:16.000;12,29;bar
00:01:17.000; 2,52;bar
00:01:18.000; 2,55;bar
00:01:19.000; 2,54;bar
00:01:20.000; 2,54;bar
00:01:21.000; 2,54;bar
00:01:22.000; 2,53;bar
00:01:23.000; 2,53;bar
00:01:24.000; 0,00;bar
00:01:25.000; 0,00;bar
00:01:26.000; 0,00;bar
00:01:27.000; 0,00;bar
00:01:28.000; 0,00;bar
00:01:29.000; 0,00;bar
00:01:30.000; 0,00;bar
00:01:31.000; 0,00;bar
00:01:32.000; 0,00;bar
00:01:33.000; 0,00;bar
00:01:34.000; 0,00;bar
00:01:35.000; 0,00;bar
00:01:36.000; 0,00;bar
00:01:37.000; 0,00;bar
00:01:38.000; 0,00;bar
00:01:39.000; 0,00;bar
00:01:40.000; 0,00;bar
00:01:41.000; 0,00;bar
00:01:42.000; 0,00;bar
00:01:43.000; 0,00;bar
00:01:44.000; 0,00;bar
00:01:45.000; 0,00;bar
00:01:46.000; 0,00;bar
00:01:47.000; 0,00;bar
00:01:48.000; 0,00;bar
Pressure MAX:;12,52;bar;Time MAX:;11:35:18
Pressure MIN:; 0,00;bar;Time MIN:;11:34:21
